"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Baar (Zoug)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Baar_(Svizzera)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045143"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Баре_(Цуг)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Baar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://dbpedia.org/ontology/wikiPageID",7606608
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://dbpedia.org/ontology/wikiPageRevisionID",164276824
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Baar_(Zoug)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Baar (Zoug)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Baar_(Zoug)?oldid=164276824&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_de_Zoug"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Baar_(Zoug)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
