"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2000/01/rdf-schema#label","貿易史"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2000/01/rdf-schema#label","Timeline of international trade"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2000/01/rdf-schema#label","Histoire du commerce"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2000/01/rdf-schema#label","Історія торгівлі"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2000/01/rdf-schema#comment","Le commerce est la forme d'échange de biens la plus courante dans les sociétés contemporaines."
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/History-of-Trade"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історія_торгівлі"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cronología_del_comercio_internacional"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/貿易史"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137831"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Handelens_historie"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Handelshistoria"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/13462-4"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/История_торговли"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國際貿易年表"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Timeline_of_international_trade"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageID",5917864
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageRevisionID",188480819
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_transsaharien"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_commercial"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_à_prix_unique"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_économique"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réglementation"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_(économie)"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_cours"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échange"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comptabilité"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-échange"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre-service"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_commerce_des_épices"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchandise"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_commerce_au_long_cours"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_néolithique"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermarché"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troc"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_(lieu)"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Boucicaut"
"http://fr.dbpedia.org/resource/Histoire_du_commerce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahc-asso.com/"
