"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Les Mille et Une Nuits (film, 1990)"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Тысяча и одна ночь (фильм, 1990)"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","1001 Nights (1990 film)"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Le mille e una notte (film 1990)"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#label","Les 1001 nuits"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#comment","Les Mille et Une Nuits est un film franco-germano-italien réalisé par Philippe de Broca sorti en 1990."
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/19184"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/les-1001-nuits"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/9213"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=15110"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=47152"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film563121.html"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/199861"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=32747.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=512321"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8472"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/18206/"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/24293,"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C62D-F147-E9F4-9152-451D-N"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1331304"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/15809"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301699/"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v109850"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/98611/"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/22823"
"http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits_(film,_1990)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9531"
