"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Муниципалитеты Севильи"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Kommuner i Sevillaprovinsen"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Lista de municípios de Sevilha"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","List of municipalities in Seville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","قائمة بلديات إشبيلية"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Liste des communes de la province de Séville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#comment","Liste des 105 communes de la province de Séville dans la communauté autonome d'Andalousie (Espagne)."
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_province_of_Seville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Municipios_de_la_provincia_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_concellos_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommuner_i_Sevillaprovinsen"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sevilla_ilindeki_belediyeler_listesi"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Liste_de_municipies_del_provincia_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_دهستان‌های_سبیا"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lista_de_localități_din_provincia_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đô_thị_tại_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սևիլյա_պրովինցիայի_մունիցիպալիտետների_ցանկ"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zerrenda:Sevillako_udalerriak"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_municipis_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муниципалитеты_Севильи"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Municipoj_de_Provinco_Sevilo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_munisipalitas_di_Seville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სევილიის_მუნიციპალიტეტები"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Belediyey_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_municipalities_in_Seville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gemeenten_in_provincie_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q93309"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gemeinden_in_der_Provinz_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Lista_de_municipios_d'a_provincia_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_de_conceyos_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_municípios_de_Sevilha"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kawasan_perbandaran_di_Seville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_بلديات_إشبيلية"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Tala_da_reng_balen_ning_Seville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageID",1256449
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageRevisionID",178404963
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelves"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Rubio"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Viso_del_Alcor"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isla_Mayor"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_del_Río_y_Minas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Molares"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillena"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Cuervo_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benacazón"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Puebla_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coria_del_Río"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanueva_del_Ariscal"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruna"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Ronquillo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Puebla_de_los_Infantes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castilleja_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montellano"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradas"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estepa"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Garrobo"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Puebla_de_Cazalla"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castilleja_de_Guzmán"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castilleja_de_la_Cuesta"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrión_de_los_Céspedes"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tocina"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aznalcázar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Algaba"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilena"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aznalcóllar"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerena_(Séville)"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alanís"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrera"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bormujos"
"http://fr.dbpedia.org/resource/Liste_des_communes_de_la_province_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huévar_del_Aljarafe"
