"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13413153"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Склад_футбольної_збірної_Бразилії_на_Олімпійських_іграх_1972"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ミュンヘンオリンピック_サッカーブラジル代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Brazil_football_squad_1972_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_bóng_đá_Brasil_tại_Thế_vận_hội_Mùa_hè_1972"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бразилия_на_ОИ_1972"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:IO_Brazylia_1972"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Brasile_maschile_calcio_olimpiadi_1972"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Brasileira_de_Futebol_de_1972_-_Olimpíadas"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_البرازيل_في_الألعاب_الأولمبية_الصيفية_1972"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://dbpedia.org/ontology/wikiPageID",6838699
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://dbpedia.org/ontology/wikiPageRevisionID",166199476
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gardien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Brésil_Jeux_olympiques_1972","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Brésil_Jeux_olympiques_1972?oldid=166199476&ns=10"
