"subject","predicate","object"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2000/01/rdf-schema#label","Kapitalbeteiligung"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2000/01/rdf-schema#label","Participation au capital"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2000/01/rdf-schema#label","Capital participation"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2000/01/rdf-schema#label","Udział (prawo)"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2000/01/rdf-schema#comment","La participation au capital (parfois également appelée participation au capital ou participation au capital ) est une forme de participation ne se limite pas au secteur du logement, dans laquelle une entreprise, une infrastructure, un bien ou une entreprise est partagée entre différents acteurs. Les actionnaires investissent dans une entreprise pour maximiser leurs profits et réaliser des économies, par exemple grâce à des déductions fiscales . Une forme visible et controversée de participation au capital peut être trouvée dans les partenariats public-privé dans lesquels le secteur privé investit dans des projets publics et reçoit généralement une concession limitée dans le temps pour la propriété ou l'exploitation."
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qknsc"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kapitalbeteiligung"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Deelneming_(onderneming)"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122230-1"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Udział_(prawo)"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415886"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capital_participation"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageID",13506622
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageRevisionID",183546814
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_propres_réglementaires"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital-investissement"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concession_de_service_public_en_France"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réduction_de_coût"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_privé"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actionnaire"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximisation_du_profit"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coentreprise"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_public-privé"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_angel"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_(entreprise)"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déduction_fiscale"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(finance)"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion-acquisition"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/wikiPageLength",2194
"http://fr.dbpedia.org/resource/Participation_au_capital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_d'actifs"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Participation_au_capital?oldid=183546814&ns=0"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Participation_au_capital"
"http://fr.dbpedia.org/resource/Participation_au_capital","http://dbpedia.org/ontology/abstract","La participation au capital (parfois également appelée participation au capital ou participation au capital ) est une forme de participation ne se limite pas au secteur du logement, dans laquelle une entreprise, une infrastructure, un bien ou une entreprise est partagée entre différents acteurs. Les actionnaires investissent dans une entreprise pour maximiser leurs profits et réaliser des économies, par exemple grâce à des déductions fiscales . Une forme visible et controversée de participation au capital peut être trouvée dans les partenariats public-privé dans lesquels le secteur privé investit dans des projets publics et reçoit généralement une concession limitée dans le temps pour la propriété ou l'exploitation."
