"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/2000/01/rdf-schema#label","Je suis dans l'coup"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/2000/01/rdf-schema#comment","Je suis dans l'coup est un album d'Henri Dès sorti en 1967."
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s0b_hl"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19956238"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageID",8595956
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageRevisionID",155215084
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Henri_Dès"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur_le_toit_de_la_gare"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dès"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_est_belle"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Henri_Dès"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1967"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://xmlns.com/foaf/0.1/name","Je suis dans l'coup"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Je_suis_dans_l'coup?oldid=155215084&ns=0"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Elle_est_belle"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Sur_le_toit_de_la_gare"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Henri_Dès"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/charte","EP"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/dateAlbumPréc",1966
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/dateAlbumSuiv",1968
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/producteur","Odéon"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/sorti",1967
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://fr.dbpedia.org/property/titre","Je suis dans l'coup"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Je_suis_dans_l'coup"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/musicFormat","EP"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/abstract","Je suis dans l'coup est un album d'Henri Dès sorti en 1967."
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Henri_Dès"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Elle_est_belle"
"http://fr.dbpedia.org/resource/Je_suis_dans_l'coup","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Sur_le_toit_de_la_gare"
