"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2000/01/rdf-schema#label","OCSP装订"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2000/01/rdf-schema#label","Agrafage OCSP"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2000/01/rdf-schema#comment","OCSP est un protocole Internet permettant de vérifier la validité d'un certificat numérique TLS en temps-réel auprès de l'autorité ayant émis le certificat. L’agrafage OCSP (en anglais : OCSP Stapling), dont le nom technique est Extension de requête d'état de certificat TLS (TLS Certificate Status Request Extension), est une approche alternative au protocole OCSP permettant de vérifier l'état de révocation d'un certificat numérique X.509. Il permet au possesseur d'un certificat de supporter le coût de vérification de ce dernier en fournissant une réponse OCSP horodatée et signée par l’Autorité de certification (CA), attachée (agrafée) à l’échange initial TLS, permettant d'économiser au client TLS la vérification auprès de la CA."
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Online_Certificate_Status_Protocol_stapling"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7072382"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/112514388"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OCSP装订"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d70df"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OCSP_stapling"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageID",9781053
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageRevisionID",175297198
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbleed"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerberos_(protocole)"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Explorer"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenSSL"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_Layer_Security"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F5_Networks"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NGINX"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_de_certification"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horodatage"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Online_Certificate_Status_Protocol"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Information_Services"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Foundation"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_électronique"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_numérique"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Vista"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_communication_chiffrée"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrome_OS"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Chrome"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/wikiPageLength",11166
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gestion_de_clé"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_de_communication_chiffrée"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protocole_réseau"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFC"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_en"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agrafage_OCSP?oldid=175297198&ns=0"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agrafage_OCSP"
"http://fr.dbpedia.org/resource/Agrafage_OCSP","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Online_Certificate_Status_Protocol"
