"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#label","Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#comment","Mitiaro est un atoll surélevé des Îles Cook. Avec Atiu et Mauke, elles forment le groupe des Ngaputoru (les Trois racines en maori). Il s'agit d'une île volcanique."
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/235244364"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mitiaro_(pulo_sa_Kapupud-ang_Cook)"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mitiaro"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミチアロ島"
"http://fr.dbpedia.org/resource/Mitiaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g6dl"
