"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#label","The Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#comment","The Chordettes est un quartet vocal féminin américain formé en 1946 à Sheboygan dans le Wisconsin. Chantant souvent a cappella, elles sont des habituées du show télévisé d'Arthur Godfrey à partir de 1949. En 1953, elles suivent Archie Bleyer, directeur musical de l'émission, lorsqu'il fonde la maison de disques Cadence. Leurs plus célèbres chansons sont Mr. Sandman (1954) et Lollipop (1958)."
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2324_5826"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/161639"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000763551"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0065699"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/8941539"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8285"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5556725-3"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364592"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tgc"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142039116"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13902466n#about"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/5052609"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/997117eb-5a4c-4a37-99f9-f2515e2d9739"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・コーデッツ"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91094851"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורדטס"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/148948"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/361149294077380520223"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/23409/about"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Chordettes"
"http://fr.dbpedia.org/resource/The_Chordettes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Chordettes"
