"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Ambassade en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kuzey_Kore'deki_dış_temsilcilikler"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diplomatic_missions_to_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diplomatic_missions_in_North_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:شمالی_کوریا_میں_سفارتی_مشن"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Missões_diplomáticas_na_Coreia_do_Norte"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:조선민주주의인민공화국_주재_공관"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بعثات_دبلوماسية_في_كوريا_الشمالية"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15252783"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:駐朝鮮外交代表機構"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在朝鮮民主主義人民共和国在外公館"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Botschaft_in_Nordkorea"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageID",8862510
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",112874527
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassade en Corée du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassade_en_Corée_du_Nord?oldid=112874527&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassade_par_territoire"
"http://fr.dbpedia.org/resource/Catégorie:Ambassade_en_Corée_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_Corée_du_Nord"
