"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://www.w3.org/2000/01/rdf-schema#label","Cancer bronchique provoqué par l'amiante"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://www.w3.org/2000/01/rdf-schema#comment","Cet article décrit les critères administratifs pour qu'un cancer bronchique soit reconnu comme maladie professionnelle. Ce sujet relève du domaine de la législation sur la protection sociale et a un caractère davantage juridique que médical. Pour la description clinique de la maladie se reporter à l'article suivant: Article détaillé : cancer du poumon."
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2843207"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s061w07g"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageID",1419899
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageRevisionID",170887184
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableaux_de_maladies_professionnelles"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherche_et_de_sécurité"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réparation_navale"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_professionnelle"
"http://fr.dbpedia.org/resource/Cancer_bronchique_provoqué_par_l'amiante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiante"
