"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#label","Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#label","Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#label","Отрето"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#label","Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#label","Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#label","Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#comment","Autretot est une ancienne commune française située dans le département de la Seine-Maritime, en Normandie. Elle a fusionné avec Veauville-lès-Baons pour former, le 1er janvier 2019, la commune nouvelle des Hauts-de-Caux dont elle est désormais le siège et une commune déléguée."
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76041"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217600410"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Отрето"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОтгӀето"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Отретур"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152746290#about"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Отрето"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1112364"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Отрето"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgcbs"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451084/"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Autretot"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageID",594675
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageRevisionID",174138548
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Yvetot_Normandie"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rouen"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cany-Barville"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baons-le-Comte"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autretot_(Seine-Mar.)_école.jpg"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôtes"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2019"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautot-le-Vatois"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautot-Saint-Sulpice"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métathèse_(linguistique)"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixième_circonscription_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veauville-lès-Baons"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvetot"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Caux"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hauts-de-Caux"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocquefort"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Yvetot"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durdent"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lepelley"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageExternalLink","http://autretot.fr/"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-76041"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=70332"
"http://fr.dbpedia.org/resource/Autretot","http://dbpedia.org/ontology/wikiPageLength",14117
"http://fr.dbpedia.org/resource/Autretot","http://www.georss.org/georss/point","49.651388888889 0.73111111111111"
"http://fr.dbpedia.org/resource/Autretot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Autretot","http://xmlns.com/foaf/0.1/homepage","http://autretot.fr/"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Autretot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autretot?oldid=174138548&ns=0"
"http://fr.dbpedia.org/resource/Autretot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.6514
