"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/2000/01/rdf-schema#label","Mamadou Touré Behan"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/2000/01/rdf-schema#comment","Mamadou Touré dit Behan, né en 1961 à Dakar, est un artiste photographe sénégalais, lauréat du ""Prix Afriques en Créations"" en 1997 à Antananarivo (Madagascar). Il est l'auteur de beaucoup d'expositions internationales ; il a participé à de nombreuses publications comme celles de la Revue Noire, les éditions de Prins Claus, le catalogue Sénégal contemporain du Musée Dapper. Entre résidences d'artistes et interventions pédagogiques, l'une de ses préoccupations majeures est de mettre l'Art au service du social : ""Visions d'une Cohabitation"", un plaidoyer pour les personnes handicapées."
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/389282"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpghg"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3284876"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageID",5137407
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageRevisionID",141500968
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Dapper"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_noire"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakar"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sipa_Press"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antananarivo"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wal_Fadjri"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dakar"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photojournalisme"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_sénégalais"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walf.sn/culture/suite.php%3Frub=5&id_art=39386"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://dbpedia.org/ontology/wikiPageLength",1244
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dakar"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_sénégalais"
"http://fr.dbpedia.org/resource/Mamadou_Touré_Behan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
