"subject","predicate","object"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Piłka nożna na Letnich Igrzyskach Olimpijskich 1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Calcio ai Giochi della XIV Olimpiade"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Fotboll vid olympiska sommarspelen 1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1948/Fußball"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Football at the 1948 Summer Olympics"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Football aux Jeux olympiques d'été de 1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#label","1948年夏季奥林匹克运动会足球比赛"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de football des Jeux olympiques de 1948, organisés à Londres comme en 1908, est la septième édition officielle du tournoi olympique de football, reconnue en tant que telle par la FIFA, mais neuvième édition en comptant les deux premiers tournois officialisés rétrospectivement par le CIO. La compétition, uniquement masculine, se déroule du 26 juillet au 13 août 1948 et est organisé par l'Association olympique britannique (British Olympic Association) ainsi que par le Fédération anglaise de football (The Football Association). Les matchs, tous à élimination directe, sont joués dans onze stades à Londres, Portsmouth et Brighton. Dans le contexte de l'Après-guerre, à la suite de la Seconde Guerre mondiale, aucune installation sportive nouvelle n’est construite pour ces Jeux qui se d"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_at_the_1948_Summer_Olympics"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৯৪৮_গ্রীষ্মকালীন_অলিম্পিকে_ফুটবল"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fuotbal_op_de_Olympyske_Simmerspullen_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбал_на_Летњим_олимпијским_играма_1948."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallo_kesäolympialaisissa_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Labdarúgás_az_1948._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1948/Fußball"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟุตบอลในโอลิมปิกฤดูร้อน_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбал_на_Летните_олимписки_игри_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Futebol_nos_Jogos_Olímpicos_de_Verão_de_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのサッカー競技"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Футбол_на_летних_Олимпийских_играх_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1948年夏季奥林匹克运动会足球比赛"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jalgpall_1948._aasta_suveolümpiamängudel"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Fútbol_en_los_Juegos_Olímpicos_de_Londres_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbal_op_de_Olympische_Zomerspelen_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyf83"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Football_at_the_1948_Summer_Olympics"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fotboll_vid_olympiska_sommarspelen_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nogomet_na_OI_1948."
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calcio_ai_Giochi_della_XIV_Olimpiade"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fotball_under_Sommer-OL_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piłka_nożna_na_Letnich_Igrzyskach_Olimpijskich_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فوتبال_در_بازی‌های_المپیک_تابستانی_۱۹۴۸"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotbal_na_Letních_olympijských_hrách_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Futbol_als_Jocs_Olímpics_d'estiu_de_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбол_на_літніх_Олімпійських_іграх_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fodbold_under_sommer-OL_1948"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667937"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageID",841380
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageRevisionID",189550105
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Autriche_de_football"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdel-Karim_Sakr"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Dai-chong"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Colau"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leo_Lemešić.jpg"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarangapani_Raman"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Norvège"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.C._Williams"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_McDonald_(football)"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marijan_Matančić"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_soccer"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Bahr"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adone_Stellin"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hansen"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Schammel"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Marcel-Saupin"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Denmark.svg"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahu_Mewalal"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Chine_de_football"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_football"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinus_Terlouw"
"http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_O'Kelly"
