"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2000/01/rdf-schema#label","Renfe série 279"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2000/01/rdf-schema#comment","La série 279 est une série de locomotives électriques bi-tension de la Renfe construite en 1967 afin de pouvoir retirer du service le vieux materiel 1500 volts provenant de la Compañia de los Caminos de Hierros del Norte."
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RENFE_Class_279"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820598"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/RENFE_279_sorozat"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233flnl"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_279_de_Renfe"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レンフェ279形電気機関車"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renfe_Class_279"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageID",1617675
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageRevisionID",174991772
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compañía_de_los_Caminos_de_Hierro_del_Norte_de_España"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RN_279-014.JPG"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_électrique"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construcciones_y_Auxiliar_de_Ferrocarriles"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renfe_Operadora"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Príncipe_Pío_(métro_de_Madrid)"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ávila"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_de_Ebro"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségovie"
"http://fr.dbpedia.org/resource/Renfe_série_279","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_électrique_d'Espagne"
