"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen SO"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen (Solothurn)"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#label","Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#comment","Derendingen est une commune suisse du canton de Soleure, située dans le district de Wasseramt."
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001125.php"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Derendingen_(Solothurn)"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/德倫丁根"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derendingen_SO"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derendingen,_Switzerland"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Derendingen,_Swiza"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Derendingen,_Switzerland"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Derendingen"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138660442"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f3vp"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derendingen_(munisipyo)"
"http://fr.dbpedia.org/resource/Derendingen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285640/"
