"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Academy of Science of South Africa"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Académie des sciences d'Afrique du Sud"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Akademie vir Wetenskap van Suid-Afrika"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie des sciences d'Afrique du Sud (Academy of Science of South Africa, ASSAf) est l'académie des sciences nationale de ce pays. Elle a été lancée en 1996 et englobe tous les domaines du travail scientifique. Son fondement juridique est l' Academy of Science of South Africa Act, Act 67 of 2001, qui est entrée en vigueur en mai 2002. L'Académie des sciences d'Afrique du Sud (ASSAf) a été inaugurée en mars 1996 par l'ancien président de l'Afrique du Sud et parrain de l'Académie, Nelson Mandela."
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ASSAf_Official"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0747_5584"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.463003.2"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/cite-o-meter/?doip=10.17159"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/academyofsa"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005003798"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802923894"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100001330"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159800518"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4671528"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academy_of_Science_of_South_Africa"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Akademie_vir_Wetenskap_van_Suid-Afrika"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Afrikan_tiedeakatemia"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v1ptv"
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageID",13342265
"http://fr.dbpedia.org/resource/Académie_des_sciences_d'Afrique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",171463386
