"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#label","Étudiant de Jesus College (Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alumni_of_Jesus_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Absolwenci_Jesus_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خريجو_كلية_يسوع"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Jesus_College,_Cambridge'de_öğrenim_görenler"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Alunos_do_Jesus_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Выпускники_Джизус-колледжа_(Кембридж)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Випускники_Коледжу_Ісуса_(Кембридж)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Alumnes_del_Jesus_College"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:케임브리지_대학교_지저스_칼리지_동문"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyn-fyfyrwyr_Coleg_yr_Iesu,_Caergrawnt"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8237029"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Alumni_o_Jesus_College,_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:剑桥大学耶稣学院校友"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageID",7350631
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://dbpedia.org/ontology/wikiPageRevisionID",153640607
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2004/02/skos/core#prefLabel","Étudiant de Jesus College (Cambridge)"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étudiant_de_Jesus_College_(Cambridge)?oldid=153640607&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collège_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Jesus_College_(Cambridge)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
