"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#label","Compagnia Catalana"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#label","Compagnie catalane"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#label","Kataluniako Konpainia Handia"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#label","Gran Companyia Catalana"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#label","Catalan Company"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#label","Katalanische Kompanie"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#comment","La Compagnie catalane est un groupe de 6 000 Almogavres commandés par Roger de Flor. Appelés par l’empereur byzantin Andronic II pour lutter contre des Turcs qui menaçaient l'empire byzantin (voir Guerres turco-byzantines), ils finissent par établir un duché catalan à Athènes. Ils sont les premiers condottieres à se lancer dans la conquête méditerranéenne, sans doute inspirés par les tentatives des rois normands de Sicile partant au XIIe siècle à l'assaut de l'empire byzantin puis de la Terre sainte."
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Grand-Catalan-Company"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0019113.xml"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catalan_Grand_Company"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katalaanikomppania"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Catalan_Company"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каталонская_компания_Востока"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Magnas_Societas_Catalanorum"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Compagnia_Catalana"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qqbw"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kataluniako_Konpainia_Handia"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katalan_Bölüğü"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501196"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Magna_Societas_Catalanorum"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kompania_Katalońska"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Katalanska_kompaniet"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katalanische_Kompanie"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈루냐인_용병대"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katalánská_kompanie"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalan_Company"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καταλανική_Εταιρεία"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Companhia_Catalã"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Companyia_Catalana"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gran_Compañía_catalana"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Каталонска_компания"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمپانی_کاتالان"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الشركة_القطلونية"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://dbpedia.org/ontology/wikiPageID",916392
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://dbpedia.org/ontology/wikiPageRevisionID",185547567
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Sicile"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_empereurs_byzantins"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almogavres"
"http://fr.dbpedia.org/resource/Compagnie_catalane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gelibolu"
