"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Gharb al-Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Garb al-Ándalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Аль-Гарб"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Gharb al-Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Gharb al-Ândalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Garbe do Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#label","Gharb al-Àndalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2000/01/rdf-schema#comment","Le Gharb al-Ândalus (« Ḡarb al-ʾAndalus », غرب الأندلس en français : Andalousie de l'ouest) est une ancienne province d'Al-Andalus qui correspond aux régions du sud du Portugal, avant la Reconquista. Par extension, on inclut généralement dans al-Gharb al-Ândalus la province arabo-berbère d' (en), qui correspond au centre du Portugal actuel, et qui constituait en réalité une entité politique et administrative distincte. L'histoire du Gharb commence en 711, lorsque l'ancienne Lusitanie romaine est intégrée dans le vaste empire omeyyade de Damas sous les noms d'al-Tagr al-Adna (Marca Inferior) et de Gharb al-Ândalus. Elle s'achève en 1249, avec la conquête de l'Algarve par le roi Alphonse III de Portugal, qui met fin à la Reconquista portugaise. Dans le langage courant, l'expression Gharb al-"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gharb_al-Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gharb_al-Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gharb_al-Àndalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8495148574288124430004"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gharb_Al-Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Garbe_do_Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099nqt"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3104785"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرب_الأندلس"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Garb_al-Ándalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Гарб"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageID",5520952
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageRevisionID",188182861
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_suève"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/929"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_Ier"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal_continental"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_III"
"http://fr.dbpedia.org/resource/Gharb_al-Ândalus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_wisigoth"
