"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/2000/01/rdf-schema#label","Cour de justice des Communautés européennes"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/2000/01/rdf-schema#comment","Avant le 1er décembre 2009, la Cour de justice des Communautés européennes était l'une des cinq institutions des Communautés européennes créée en 1958 à partir de la Cour de justice de la Communauté européenne du charbon et de l'acier. Depuis l'entrée en vigueur du traité de Lisbonne, elle a été renommée Cour de justice de l’Union européenne."
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qvn"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11129570"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageID",4275217
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageRevisionID",151829755
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lisbonne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_européennes"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institutions_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1952_dans_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_la_Communauté_européenne_du_charbon_et_de_l'acier"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/obj/les_institutions_et_organes_de_l_union_europeenne-fr-d9b5fe9c-280b-4c6b-a2c4-a0a039434060.html%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvce.eu/obj/cour_de_justice_des_communautes_europeennes-fr-f0601dce-60ea-4af8-a4de-de84fe6a7c26.html%7Ctitre=Cour"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://dbpedia.org/ontology/wikiPageLength",2694
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1952_dans_la_Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cour_de_justice_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Cour_de_justice_des_Communautés_européennes","http://xmlns.com/foaf/0.1/name",""
