"subject","predicate","object"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://www.w3.org/2000/01/rdf-schema#label","AIR BENIN"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageID",12431708
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageRevisionID",157488642
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Bénin_Taxi"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Air_Bénin_Taxi"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://dbpedia.org/ontology/wikiPageLength",106
"http://fr.dbpedia.org/resource/AIR_BENIN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AIR_BENIN?oldid=157488642&ns=0"
"http://fr.dbpedia.org/resource/AIR_BENIN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AIR_BENIN"
