"subject","predicate","object"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/2000/01/rdf-schema#label","Médamoud"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/2000/01/rdf-schema#label","Medamud"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/2000/01/rdf-schema#comment","Médamoud (Madou en égyptien ancien) est une ville d'Égypte antique à huit kilomètres de Louxor. Elle possède un temple de Montou. Il y avait plusieurs temples construits par les rois du Moyen Empire, de la Deuxième Période intermédiaire et du Nouvel Empire, mais il ne reste que des inscriptions. Il subsiste des ruines du temple de Montou, d'Harpocrate et de Raït-Taoui de l'époque grecque et romaine."
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medamud"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Medamud"
"http://fr.dbpedia.org/resource/Médamoud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medamud"
