"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/2000/01/rdf-schema#label","Tillabéri"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/2000/01/rdf-schema#label","Tillabéri"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tillabéri"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tillabéri"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Tillabéri"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15043375"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageID",7441974
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageRevisionID",190049189
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillabéri_(région)"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillabéri_(ville)"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillabéri_(département)"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tillabéri_(région)"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tillabéri_(ville)"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tillabéri_(département)"
"http://fr.dbpedia.org/resource/Tillabéri","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Tillabéri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Tillabéri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tillabéri?oldid=190049189&ns=0"
"http://fr.dbpedia.org/resource/Tillabéri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tillabéri"
