"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Ferrarze"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","Феррарский собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","费拉拉主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Georges de Ferrare"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio de Ferrara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Ferrara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Georges de Ferrare (en italien : Basilica Cattedrale di San Giorgio) est une basilique italienne et la cathédrale de la ville de Ferrare, en Émilie-Romagne. Elle est le plus grand édifice religieux de la ville. Dédiée à saint Georges, le saint protecteur de la ville, elle est située dans le centre-ville, non loin du Palais municipal et le célèbre château d'Este et est reliée à l'archevêché par un passage couvert."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedral_(Ferrara)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patrimonioculturale-er.it/webgis/scheda.php?id=772"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1984413"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/841"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20027978"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆերարայի_մայր_տաճար"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q671933"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrale_di_San_Giorgio_(Ferrara)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_w_Ferrarze"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페라라_대성당"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Феррарский_собор"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/费拉拉主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234334949"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_Ferrara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Katedral_ng_Ferrara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9s3_"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathedrale_von_Ferrara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Katedrála_svatého_Jiří_(Ferrara)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/San_Giorgio_de_Ferrara"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Ferrare","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Stolnica_svetega_Jurija,_Ferrara"
