"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2000/01/rdf-schema#label","Viewtiful Joe: Double Trouble"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2000/01/rdf-schema#label","Viewtiful Joe: Double Trouble!"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2000/01/rdf-schema#label","Viewtiful Joe: Double Trouble!"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2000/01/rdf-schema#label","ڤيوتيفول چوي: دوبل تروبلي!"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2000/01/rdf-schema#comment","Viewtiful Joe: Double Trouble! est un jeu vidéo de beat them all sorti sur Nintendo DS en 2005, suite de Viewtiful Joe."
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/viewtiful-joe-double-trouble"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q683676"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤيوتيفول_چوي:_دوبل_تروبلي!"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068hpg"
"http://fr.dbpedia.org/resource/Viewtiful_Joe:_Double_Trouble!","http://dbpedia.org/ontology/wikiPageID",697688
