"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2000/01/rdf-schema#label","4th Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2000/01/rdf-schema#label","4e Dimension (langage)"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2000/01/rdf-schema#label","4th Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2000/01/rdf-schema#comment","4D (auparavant 4e Dimension) est un système de gestion de base de données associé à un langage de programmation de quatrième génération fonctionnant à la fois sur les plateformes macOS et Windows. La version la plus récente est 4D v19."
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=8870"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vlmf"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4th_Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4th_Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/4th_Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238349"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4th_Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4th_Dimension"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_Dimension_(software)"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageID",356786
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageRevisionID",191085434
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structured_Query_Language"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Java_Database_Connectivity"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Mac_OS"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_de_texte"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1984"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_développement_logiciel"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_Database_Connectivity"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_base_de_données"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation_de_quatrième_génération"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_relationnelle"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_de_développement"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formulaire"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débogueur"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compatibilité_ascendante_et_descendante"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infobulle"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_(informatique)"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processeur_64_bits"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serveur_web"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_web"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oracle_Database"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ribardière"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_de_licences_de_logiciels"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_gestion_de_base_de_données"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(informatique)"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_32_bits"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableur"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","https://discuss.4d.com"
"http://fr.dbpedia.org/resource/4e_Dimension_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.4d.com/"
