"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité japonaise du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Japoneses_do_século_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Japan_under_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyılda_Japonlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6263905"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:يابانيون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Nhật_thế_kỷ_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_ژاپن_در_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:خەڵکی_ژاپۆنی_لە_سەدەی_١٧یەم"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_people_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀日本の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Japonezi_din_secolul_al_XVII-lea"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_Japanese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_일본_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_کی_جاپانی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",3012048
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156790206
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité japonaise du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_japonaise_du_XVIIe_siècle?oldid=156790206&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIe_siècle_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_japonaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Japon_au_XVIIe_siècle"
