"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Centre de congrès en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Convention_centers_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Corea_del_Sur"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8416807"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trung_tâm_sự_kiện_ở_Hàn_Quốc"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国のコンベンションセンター"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Convention_centers_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Centros_de_convenções_da_Coreia_do_Sul"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韩国展览馆"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Convention_centers_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_컨벤션_센터"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageID",14815904
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",191440676
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Centre de congrès en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Centre_de_congrès_en_Corée_du_Sud?oldid=191440676&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Corée_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_en_Corée_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Centre_de_congrès_par_pays"
