"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://www.w3.org/2000/01/rdf-schema#label","Radio Nordseewelle"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://www.w3.org/2000/01/rdf-schema#label","Radio Nordseewelle"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://www.w3.org/2000/01/rdf-schema#comment","Radio Nordseewelle est une radio privée régionale de Basse-Saxe."
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19964680"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Nordseewelle"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwckwn_s"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageID",12729597
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageRevisionID",169188131
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jever"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_Allemagne"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norden"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emden"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leer"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Radio_Nordseewelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_orientale"
