"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","奥尔堡机场站"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Gare de l'aéroport d'Aalborg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#label","Aalborg Airport station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#comment","La gare de l'aéroport d'Aalborg (en danois : Aalborg Lufthavn Station) est une gare ferroviaire danoise située à l'aéroport d'Aalborg. La gare est le terminus de la ligne de chemin de fer qui relie la ville d'Aalborg à son aéroport en passant par le ."
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aalborg_Airport_Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Aalborg_Lufthavn_Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21817221"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aalborg_Airport_Station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔堡机场站"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aalborg_Airport_station"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageID",14501889
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageRevisionID",189297362
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_l'aèroport_d'Aalborg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_d'aéroport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_au_Danemark"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danske_Statsbaner"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nørresundby"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_sur_le_Limfjord"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalborg_(commune)"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_d'aéroport"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_au_Danemark"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestionnaire_d'infrastructure_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2020"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banedanmark"
"http://fr.dbpedia.org/resource/Gare_de_l'aéroport_d'Aalborg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Aalborg"
