"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste deutscher Bezeichnungen belgischer Orte"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Liste des noms de lieux en allemand en Belgique"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste comprend les noms de lieux de Belgique en allemand et leurs correspondants en français (ou par défaut en néerlandais)."
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Belgische_plaatsnamen_in_het_Duits"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_German_exonyms_for_places_in_Belgium"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q351141"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_belgischer_Orte"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageID",501655
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",183972354
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menufontaine"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche-en-Famenne"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waremme"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sampont"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiaumont"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(Waimes)"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubange"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiers"
"http://fr.dbpedia.org/resource/Liste_des_noms_de_lieux_en_allemand_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolhain"
