"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2000/01/rdf-schema#label","Rue Manuel"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2000/01/rdf-schema#comment","La rue Manuel est une voie du 9e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/5908.nom.htm"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Manuel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Manuel_(Paris)"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3449030"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396w2f"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageID",5423674
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",190600393
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Murger"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Milton"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Grévy"
"http://fr.dbpedia.org/resource/Rue_Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Vendée"
