"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Smyrniote crusades"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Crociate di Smirne"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Croada d'Esmirna"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Croisades smyrniotes"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Крестовые походы на Смирну"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Хрестові походи на Смірну"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#label","Cruzada de Esmirna"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2000/01/rdf-schema#comment","Les croisades smyrniotes (1343-1351) sont deux croisades envoyées par le pape Clément VI, contre l'Émirat d'Aydın sous Umur Bey. Elles avaient pour but principal la ville côtière de Smyrne en Asie Mineure."
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crociate_di_Smirne"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smyrenské_křížové_výpravy"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Смирненски_кръстоносни_походи"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cruzada_de_Esmirna"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dscwnk"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İzmir_Haçlı_Seferi"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Крстоносен_поход_на_Смирна"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگ_صلیبی_سمیرنا"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スミルナ十字軍"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Smyrniote_crusades"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szmirnai_keresztes_háború"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Smirnski_križarski_pohod"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σταυροφορίες_για_τη_Σμύρνη"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Croada_d'Esmirna"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крестовые_походы_на_Смирну"
"http://fr.dbpedia.org/resource/Croisades_smyrniotes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрестові_походи_на_Смірну"
