"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://www.w3.org/2000/01/rdf-schema#label","Malacoraja senta"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageID",1670458
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageRevisionID",159718857
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rajiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_lissée"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rajidae"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Raie_lissée"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://dbpedia.org/ontology/wikiPageLength",132
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rajidae"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rajiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malacoraja_senta?oldid=159718857&ns=0"
"http://fr.dbpedia.org/resource/Malacoraja_senta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malacoraja_senta"
