"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","Flottenadmiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","Đô đốc hạm đội"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","Flottenadmiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","海軍元帥"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","Admirał floty"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","Fleet Admiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#label","Amiral de la flotte"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Flottenadmiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fleet-Admiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/fleet-admiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Дарёсолор"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Laivastoamiraali"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Admirał_floty"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จอมพลเรือ"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Admiral_flote"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fleet_Admiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Admiral_flote"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адмірал_флоту"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Böyük_Admiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адмірал_флоту"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أميرال_الأسطول"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Адмирал_флоте"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/077b6c"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ammiraglio_della_flotta"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Büyükamiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海軍元帥"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχιναύαρχος"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Flåteadmiral"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flottatengernagy"
"http://fr.dbpedia.org/resource/Amiral_de_la_flotte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flottenadmiral"
