"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/2000/01/rdf-schema#label","Lewis Macleod"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/2000/01/rdf-schema#comment","Lewis Macdonald MacLeod, né en juin 1885 et décédé le 12 novembre 1907 à Cambridge, est un joueur de rugby écossais, évoluant avec l'Écosse au poste de centre."
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/1625.html"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b75wcc"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lewis_MacLeod_(rugby_union)"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237298"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/deathDate",1907-11-12
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageID",4044335
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageRevisionID",161012359
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905_en_sport"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1907"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Lewis_Macleod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_22_ans"
