"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","17020 Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","(17020) Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","17020 Хоупмераенгус"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","17020 Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","17020 Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","(17020) Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#label","17020 هوپيميراينجوس (كويكب)"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#comment","(17020) Hopemeraengus est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2017020"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۷۰۲۰"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/17020_هوپيميراينجوس_(كويكب)"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(17020)_Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y3w1p"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619361"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/17020_Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/17020_Hopemeraengus"
"http://fr.dbpedia.org/resource/(17020)_Hopemeraengus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/17020_Hopemeraengus"
