"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/2000/01/rdf-schema#label","Marinus Steven Hoogmoed"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/2000/01/rdf-schema#comment","Marinus Steven Hoogmoed est un herpétologiste néerlandais né en 1942.Il est diplômé de l'Université de Leyde."
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/13499"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/profile/Marinus_Hoogmoed2"
"http://fr.dbpedia.org/resource/Marinus_Steven_Hoogmoed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/F045F330-29C6-400D-8504-A54DECA9937B"
