"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Fernand Meyer"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2000/01/rdf-schema#label","Fernand Meyer"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Meyer, né le 9 août 1947, médecin de formation et spécialiste en radiologie, est directeur d'études à l'École pratique des hautes études et responsable de l'équipe du CNRS « Milieux, société et culture en Himalaya ». Cet anthropologue et tibétologue s'est spécialisé dans la médecine tibétaine traditionnelle. Il étudie actuellement les thérapeutiques et les conceptions de la vie et de la nature dans la littérature tibétaine non médicale."
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cv.archives-ouvertes.fr/fernand-meyer"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=319377"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8098_2542"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dwrh"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83025551"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19681500"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027026566/id"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/215046"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p120642093"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11915867r#about"
"http://fr.dbpedia.org/resource/Fernand_Meyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2532952"
