"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2000/01/rdf-schema#label","Pepo"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2000/01/rdf-schema#label","Пепо"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2000/01/rdf-schema#comment","Pepo (ou Pépon, en italien Pepone) est l'un des promoteurs de la redécouverte du droit romain (le Corpus juris civilis) en Italie à la fin du XIe siècle."
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pepone_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/pepone"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846058"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pepo_(jurist)"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtx0w"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пепо"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pepo"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pepão_de_Bolonha"
"http://fr.dbpedia.org/resource/Pepo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pepo"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageID",3896635
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageRevisionID",148037121
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIe_siècle)"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odofrède"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Bologne"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1072"
"http://fr.dbpedia.org/resource/Pepo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_le_Noir"
