"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garthius","http://www.w3.org/2000/01/rdf-schema#label","Garthius"
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageID",5727262
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageRevisionID",69691393
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garthius_chaseni"
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Garthius_chaseni"
"http://fr.dbpedia.org/resource/Garthius","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Garthius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Garthius","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crotalinae"
"http://fr.dbpedia.org/resource/Garthius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garthius?oldid=69691393&ns=0"
"http://fr.dbpedia.org/resource/Garthius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garthius"
