"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2000/01/rdf-schema#label","Peter Ammon"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2000/01/rdf-schema#label","Peter Ammon"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2000/01/rdf-schema#comment","Peter Ammon, né le 23 février 1952 à Francfort-sur-le-Main (Allemagne), est un diplomate allemand. De formation scientifique, Peter Ammon a embrassé la carrière diplomatique en 1978, après un doctorat en sciences économiques. Il a occupé divers postes à Londres, Dakar, New Delhi et Washington, où il a été ministre-conseiller de 1999 à 2001. Il a également exercé des fonctions au ministère allemand des affaires étrangères (de 1985 à 1989, de 1991 à 1997 et de 2001 à 2007). De 1997 à 1999, Peter Ammon a travaillé comme chef d'unité stratégique à la présidence fédérale."
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Ammon"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000028790"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2184738"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q214904"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Ammon"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Ammon"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0djxdh8"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peter_Ammon"
"http://fr.dbpedia.org/resource/Peter_Ammon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аммон,_Петер"
