"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/2000/01/rdf-schema#label","Sarah Thorpe"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/2000/01/rdf-schema#comment","Sarah Thorpe, née à Courbevoie, est une chanteuse de jazz franco-britannique."
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24937896"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byzffnz1"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageID",10052193
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageRevisionID",187487891
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daryl_Hall"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Shearing"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Franks"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation_prioritaire_en_France"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_française_de_jazz"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Charles"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_McRae"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizz_Wright"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Scott"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Makholm"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Silver"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Lazarus"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Wilson_(chanteuse)"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanterre"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_Piano_Academy"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_britannique_de_jazz"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djavan"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Giron"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pastre"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Courbevoie"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arnouville_(Arnouville)"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Hot_(magazine)"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aretha_Franklin"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erykah_Badu"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trappes"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mack_the_Knife"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Hutman"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dianne_Reeves"
"http://fr.dbpedia.org/resource/Sarah_Thorpe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Epstein"
