"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques de Beausobre"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques de Beausobre, né le 15 mars 1704 à Niort et mort en 1783 à Bisseuil, est une personnalité militaire suisse."
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1602_3494"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/beausjeanj024314"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00430301"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D023302.php"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Jacques_de_Beausobre"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27319166"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p304309931"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Jacques_de_Beausobre"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146196076#about"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166458"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121280527"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmbs4g"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_de_Beausobre"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageID",6543120
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageRevisionID",185506507
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussard"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueldre_(province)"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bisseuil"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Beausobre"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1783"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1704"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niort"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://dbpedia.org/ontology/wikiPageLength",1056
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Niort"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_suisse"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1704"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1783"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jean-Jacques_de_Beausobre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
