"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://www.w3.org/2000/01/rdf-schema#label","Collectivités d’outre-mer"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://dbpedia.org/ontology/wikiPageID",1668874
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://dbpedia.org/ontology/wikiPageRevisionID",93520852
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://dbpedia.org/ontology/wikiPageLength",77
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(pluriel)"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Collectivités_d’outre-mer?oldid=93520852&ns=0"
"http://fr.dbpedia.org/resource/Collectivités_d’outre-mer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Collectivités_d’outre-mer"
