"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","Häggmispelsläktet"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","唐棣属"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","Amélanchier"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","Amelanchier"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#label","Krentenboompje"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#comment","Amelanchier Amélanchier Amelanchier ovalis,l'amélanchier à feuilles ovales Genre AmelanchierMedik., 1789 Classification APG III (2009) Amelanchier ovalis Amélanchier est un genre d'arbustes ou d'arbres rustiques, les amélanchiers, composé de 26 espèces et appartenant à la famille des Rosaceae, sous-famille des Maloideae. Il est originaire d'Amérique du Nord, d'Asie (2 espèces) et d'Europe (1 seule espèce, Amelanchier ovalis)."
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amelanchier"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49230"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000219251"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=101333"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3023817"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=AMELA"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=187996"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000455854"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2020488"
"http://fr.dbpedia.org/resource/Amélanchier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=157340"
