"subject","predicate","object"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","Jüdische Kampforganisation"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","منظمة القتال اليهودية"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","Żydowska Organizacja Bojowa"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","猶太戰鬥組織"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","ユダヤ人戦闘組織"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","Єврейська бойова організація"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","Еврейская боевая организация"
"http://fr.dbpedia.org/resource/Żydowska_Organizacja_Bojowa","http://www.w3.org/2000/01/rdf-schema#label","Organización de Combate Judía"
