"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2000/01/rdf-schema#label","Philippe Habert (politologue)"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Habert, né le 22 août 1958 à Neuilly-sur-Seine et mort le 5 avril 1993 à Paris, est un politologue français."
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1070_670X"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Habert_(politólogo)"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029804272/id"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1210081709"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12135220m#about"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Habert_(Politikwissenschaftler)"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxs4k"
"http://fr.dbpedia.org/resource/Philippe_Habert_(politologue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2087606"
