"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ditis","http://www.w3.org/2000/01/rdf-schema#label","Ditis"
"http://fr.dbpedia.org/resource/Ditis","http://www.w3.org/2000/01/rdf-schema#comment","Ditis est une ancienne maison d'édition franco-suisse créée par Frédéric Ditis à Genève en 1945. En août 1946, le siège de la maison est en partie transféré à Paris, d'abord au 4, rue Choron, puis finalement au 13 rue de Buci. La direction en est confiée à Paul Alexandre, un ami de Ditis. Une filiale a pignon sur rue à Bruxelles. Les éditions Ditis cessent leurs activités en 1962. Entre-temps, son fondateur a lancé la collection J'ai Lu et la sous-collection J'ai lu policier réédite dans les années 1960 plusieurs des romans parus dans Détective-Club."
"http://fr.dbpedia.org/resource/Ditis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032173"
"http://fr.dbpedia.org/resource/Ditis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1ryr"
"http://fr.dbpedia.org/resource/Ditis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ditis"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageID",5400178
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageRevisionID",177668438
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective-club"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Averlant"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Schleret"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Manceron"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_française_disparue"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Héléna"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_romans_policiers"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Goodis"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1962"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Perrault"
"http://fr.dbpedia.org/resource/Ditis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
