"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thiaw","http://www.w3.org/2000/01/rdf-schema#label","Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523987"
"http://fr.dbpedia.org/resource/Thiaw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageID",5930516
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageRevisionID",189494748
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérères_ou_des_lébous"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issa_Laye_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mame_Fatou_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthographe_de_l'anglais"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_gambien"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_sérère"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_sénégalais"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daniel_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Issa_Laye_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mame_Fatou_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pape_Thiaw"
"http://fr.dbpedia.org/resource/Thiaw","http://dbpedia.org/ontology/wikiPageLength",660
"http://fr.dbpedia.org/resource/Thiaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_sénégalais"
"http://fr.dbpedia.org/resource/Thiaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_gambien"
"http://fr.dbpedia.org/resource/Thiaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Thiaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thiaw?oldid=189494748&ns=0"
"http://fr.dbpedia.org/resource/Thiaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thiaw"
