"subject","predicate","object"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/2000/01/rdf-schema#label","Don Floro"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/2000/01/rdf-schema#label","Don Floro"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/2000/01/rdf-schema#comment","Don Floro, est une telenovela chilienne diffusée en 2004 par Mega."
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Don_Floro"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035777"
"http://fr.dbpedia.org/resource/Don_Floro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fx1w"
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageID",5273034
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageRevisionID",151172794
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvia_Novak"
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Hernández"
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Garcés"
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Isabel_Indo"
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2004_à_la_télévision_au_Chili"
"http://fr.dbpedia.org/resource/Don_Floro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Francisco_García"
