"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#label","Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#label","Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#label","Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#label","Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#comment","Nijemirdum (en frison : Nijemardum) est un village de la commune néerlandaise de De Fryske Marren, situé dans la province de Frise."
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/732054"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2750089/"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Nijemardum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2151019"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/1679"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیه‌میردوم"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nijemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yc2c1"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageID",3813212
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageRevisionID",167167783
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:De_Fryske_Marren"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nijemirdum,_de_kerktoren_van_Nijemirdum_RM15927_IMG_2592_2018-04-19_13.03.jpg"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sondel"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IJsselmeer"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaasterlân-Sleat"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skarsterlân"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruigahuizen"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frison_occidental"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_Frise"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_(province)"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Fryske_Marren"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oudemirdum"
"http://fr.dbpedia.org/resource/Nijemirdum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemsterland"
