"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/personName","Jean Richard (1946- )"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Retraité"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/startOccupation","vice-président de laCC de la Porte des Vosges Méridionales(2017 → 2020)"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Le_Val-d'Ajol"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Le_Val-d'Ajol__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Porte_des_Vosges_Méridionales"
