"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata para violín n.º 1 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonata per a violí núm. 1 (Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour violon et piano no 1 de Beethoven"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#label","Соната для скрипки і фортепіано № 1 (Бетховен)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#comment","La Sonate pour violon en ré majeur, opus 12 no 1, de Ludwig van Beethoven, est la première des dix sonates pour violon et piano. Elle a été composée entre 1797 et 1798 et publiée en 1799. Beethoven la dédia avec les deux suivantes (son op. 12) à son maître Antonio Salieri. Composée à l'époque de la Sonate pathétique, cette sonate fut accueillie sévèrement par la critique de l'époque qui n'y vit qu'un « amas de choses savantes et sans méthode ». Cette critique est d'une sévérité extrême pour une œuvre limpide, nullement révolutionnaire et composé dans un style purement mozartien."
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Violin_Sonata_No.1,_Op.12_No.1_(Beethoven,_Ludwig_van)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002266128"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35210797"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sonata_per_a_violí_núm._1_(Beethoven)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سونات_ویولن_شماره_۱_(بتهوون)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイオリンソナタ第1番_(ベートーヴェン)"
"http://fr.dbpedia.org/resource/Sonate_pour_violon_et_piano_no_1_de_Beethoven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1635731"
