"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","Bombicol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#label","بومبيكول"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#comment","Le bombykol est une phéromone découverte en 1959 par Adolf Butenandt et la première à être chimiquement décrite.Elle est sécrétée par le bombyx du mûrier femelle pour attirer les mâles (dont la larve est le ver à soie).Le nom de ce papillon a donné celui de la phéromone."
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C16H30O/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17/h4-7,17H,2-3,8-16H2,1H3/b5-4-,7-6+"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/BOM"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB02982"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=765-17-3"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCC=CC=CCCCCCCCCCO"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CIVIWCVVOFNUST-SCFJQAPRSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA05000007"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID00894769"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bombicol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_41200"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bombicol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bombükool"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425845"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bombikol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C16873"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bombykoli"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bombykol"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2WC5"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2WC6"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蚕蛾醇"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID445128"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бомбикол"
"http://fr.dbpedia.org/resource/Bombykol","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bombikol"
