"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Commune du canton de Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Municipalities_in_the_canton_of_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kommunar_i_Luzern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Gemengen_am_Kanton_Luzern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6210569"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comuni_del_Canton_Lucerna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Comun-e_dël_canton_ëd_Luserna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммуны_кантона_Люцерн"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Obce_v_kantonu_Lucern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gminy_w_kantonie_Lucerna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Municipis_del_Cantó_de_Lucerna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komunumoj_de_Kantono_Lucerno"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Luzernako_udalerriak"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemeente_in_Luzern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루체른주의_지방_자치체"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comunas_de_Lucerna"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Люцерн_кантон_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Municipalities_of_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kommuner_i_Luzern"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Municipalities_of_the_canton_of_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunas_de_Lucerna_(cantão)"
"http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_de_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Municipalities_in_the_canton_of_Lucerne"
