"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libraries_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bibliothek_in_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libraries_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:룩셈부르크의_도서관"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biblioteki_w_Luksemburgu"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Bibliothéiken,_Mediathéiken_an_Archiver_zu_Lëtzebuerg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bibliotecas_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢森堡图书馆"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιβλιοθήκες_στο_Λουξεμβούργο"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Luxemburgo"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6196662"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Libraries_in_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://dbpedia.org/ontology/wikiPageID",7885691
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",143671344
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliothèque au Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliothèque_au_Luxembourg?oldid=143671344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_au_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_par_pays"
