"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/2000/01/rdf-schema#label","François Meurillon"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/2000/01/rdf-schema#comment","François Meurillon, né le 10 février 1975 à Dunkerque, est un rameur d'aviron français. Il est médaillé d'argent en quatre sans barreur aux Championnats du monde d'aviron 1998."
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/7287/"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxbcyh2s"
"http://fr.dbpedia.org/resource/François_Meurillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28803140"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageID",10654554
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageRevisionID",165997406
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_(sport)"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1975"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dunkerque"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'aviron_1998"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rameur_français_(aviron)"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_sans_barreur"
"http://fr.dbpedia.org/resource/François_Meurillon","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/François_Meurillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dunkerque"
