"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#label","Violvippa"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#label","Aechmea weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea weilbachii est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127058"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-218313"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=218313"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/508831"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50038772"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698002"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:121867-1"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Violvippa"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:121867-1"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687425"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/333353"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g8t95"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageID",7982048
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageRevisionID",162531646
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1854"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didrik_Ferdinand_Didrichsen"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Darmstadt"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espírito_Santo"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épiphyte"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/wikiPageLength",2774
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aechmea_weilbachii?oldid=162531646&ns=0"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aechmea_weilbachii_pendula.jpg"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aechmea_weilbachii_pendula.jpg?width=300"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aechmea_weilbachii"
"http://fr.dbpedia.org/resource/Aechmea_weilbachii","http://dbpedia.org/ontology/abstract","Aechmea weilbachii est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
