"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/2000/01/rdf-schema#label","French ship Hector (1755)"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/2000/01/rdf-schema#label","Hector (1755)"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/2000/01/rdf-schema#comment","L’Hector est un vaisseau de ligne de deuxième rang portant 74 canons sur deux ponts construit sur les plans de J.L. Coulomb. Il est mis en chantier pendant la vague de construction qui sépare la fin de guerre de Succession d'Autriche (1748) du début de la guerre de Sept Ans (1755). Il sert dans la marine française de 1755 à 1782 en traversant deux conflits : la guerre de Sept Ans et la guerre d'Indépendance américaine, à la fin de laquelle il est capturé par la Royal Navy."
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5502468"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kdz5m"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_ship_Hector_(1755)"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageID",8092936
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageRevisionID",178993689
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_18_livres"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vergue"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_rang"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1755"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_livres"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sainte-Lucie"
"http://fr.dbpedia.org/resource/Hector_(1755)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1782"
