"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://www.w3.org/2000/01/rdf-schema#label","Capacité hôtelière"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://www.w3.org/2000/01/rdf-schema#comment","La capacité hôtelière d'un pays, d'une région, d'une ville, d'un bâtiment ou d'un groupe hôtelier est le nombre de chambres d'hôtel total que ces entités peuvent mettre à disposition de leur clientèle touristique. Prise en compte lors de la désignation des sites devant accueillir des événements sportifs ou culturels attirant de nombreux visiteurs, elle sert au calcul du des établissements, lequel conditionne la rentabilité financière du gestionnaire. 
* Portail de l'hôtellerie"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djq6m"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937179"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageID",1946557
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageRevisionID",128078083
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_remplissage_(hôtellerie)"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_hôtelier"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'hôtel"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clientèle"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/wikiPageLength",653
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtellerie"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capacité_hôtelière?oldid=128078083&ns=0"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capacité_hôtelière"
"http://fr.dbpedia.org/resource/Capacité_hôtelière","http://dbpedia.org/ontology/abstract","La capacité hôtelière d'un pays, d'une région, d'une ville, d'un bâtiment ou d'un groupe hôtelier est le nombre de chambres d'hôtel total que ces entités peuvent mettre à disposition de leur clientèle touristique. Prise en compte lors de la désignation des sites devant accueillir des événements sportifs ou culturels attirant de nombreux visiteurs, elle sert au calcul du des établissements, lequel conditionne la rentabilité financière du gestionnaire. 
* Portail de l'hôtellerie"
