"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","عنكبوت برازيلى جوال"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Armadeira"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria (kevnid)"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Bananenspinnen (Gattung)"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Wałęsak brazylijski"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#label","Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#comment","Phoneutria est un genre d'araignées aranéomorphes de la famille des Ctenidae. Les araignées de ce genre sont surnommées araignée-banane, car elles ont la réputation de se cacher dans les régimes de bananes."
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1PHONG"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=291644"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E967FF4F-B34B-5EE3-BE3B-F7E26859EDE1"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=348673"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2152817"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53388"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113094"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:01801"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020930367"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phoneutria"
"http://fr.dbpedia.org/resource/Phoneutria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=186194"
